tripid,latitude,longitude,pdatetime,speed
282,41.152,-8.60586,2013-07-01 02:58:14,2.92838383994976
282,41.1521,-8.60592,2013-07-01 02:58:29,21.2670026453991
282,41.1522,-8.60697,2013-07-01 02:58:44,36.3501445698443
282,41.1509,-8.60751,2013-07-01 02:58:59,22.9627538013043
282,41.1504,-8.60844,2013-07-01 02:59:14,30.465762877744
282,41.1508,-8.60986,2013-07-01 02:59:29,0.401892079728533
282,41.1508,-8.60988,2013-07-01 02:59:44,17.6540286680847
282,41.1514,-8.60951,2013-07-01 02:59:59,38.6371062879999
282,41.1528,-8.61,2013-07-01 03:00:14,43.5248440664887
282,41.1544,-8.60958,2013-07-01 03:00:29,35.6575161062409
282,41.1557,-8.60917,2013-07-01 03:00:44,56.2162611497052
282,41.1578,-8.60895,2013-07-01 03:00:59,51.0494566825696
282,41.1596,-8.60809,2013-07-01 03:01:14,98.2071114391681
282,41.1631,-8.60658,2013-07-01 03:01:29,58.9427859605568
282,41.1653,-8.60632,2013-07-01 03:01:44,58.7603489999198
282,41.1675,-8.60644,2013-07-01 03:01:59,56.9352403425285
282,41.1696,-8.60594,2013-07-01 03:02:14,59.0298257387252
282,41.1713,-8.60406,2013-07-01 03:02:29,65.5049442164509
282,41.1711,-8.60081,2013-07-01 03:02:44,67.145411090051
282,41.1715,-8.59751,2013-07-01 03:02:59,39.3729860081425
282,41.1715,-8.59555,2013-07-01 03:03:14,76.7091836651759
282,41.1742,-8.59424,2013-07-01 03:03:29,84.9466489782027
282,41.1773,-8.59328,2013-07-01 03:03:44,88.346462230156
282,41.1806,-8.59293,2013-07-01 03:03:59,91.5055368264589
283,41.1513,-8.60955,2013-07-01 04:48:00,2.73591663853125
283,41.1514,-8.60958,2013-07-01 04:48:15,22.6069645905312
283,41.1522,-8.60995,2013-07-01 04:48:30,32.0549886171502
283,41.1534,-8.60988,2013-07-01 04:48:45,44.3682259363474
283,41.155,-8.60928,2013-07-01 04:49:00,40.9762686563159
283,41.1553,-8.61128,2013-07-01 04:49:15,16.5587385109989
283,41.1557,-8.61191,2013-07-01 04:49:30,26.8797063941239
283,41.1567,-8.61207,2013-07-01 04:49:45,22.296585509936
283,41.1575,-8.61239,2013-07-01 04:50:00,43.8191462069654
283,41.1591,-8.6119,2013-07-01 04:50:15,43.4485672128053
283,41.1607,-8.6115,2013-07-01 04:50:30,21.6880061007668
283,41.1615,-8.61131,2013-07-01 04:50:45,29.7169146253097
283,41.1626,-8.61108,2013-07-01 04:51:00,45.4812335589863
283,41.1643,-8.61092,2013-07-01 04:51:15,21.3834117121418
283,41.1651,-8.61098,2013-07-01 04:51:30,39.5119864753221
283,41.1665,-8.61162,2013-07-01 04:51:45,39.1388720273188
283,41.1667,-8.61355,2013-07-01 04:52:00,44.4382415503627
283,41.1675,-8.61549,2013-07-01 04:52:15,6.03304378800018
283,41.1677,-8.61563,2013-07-01 04:52:30,31.2527775158726
283,41.1676,-8.61718,2013-07-01 04:52:45,48.4890403309661
283,41.1677,-8.61959,2013-07-01 04:53:00,52.7019396480471
283,41.1676,-8.62221,2013-07-01 04:53:15,40.3327876592032
283,41.1674,-8.6242,2013-07-01 04:53:30,44.1021736515389
283,41.167,-8.62633,2013-07-01 04:53:45,28.4406439661309
283,41.1664,-8.6275,2013-07-01 04:54:00,40.5235903057255
283,41.1657,-8.62929,2013-07-01 04:54:15,39.6352261414304
283,41.165,-8.63103,2013-07-01 04:54:30,55.5946090587026
283,41.1639,-8.63338,2013-07-01 04:54:45,51.0690058790932
283,41.1628,-8.63546,2013-07-01 04:55:00,26.1607018063792
283,41.1623,-8.63658,2013-07-01 04:55:15,0
283,41.1623,-8.63658,2013-07-01 04:55:30,0.401821577135366
283,41.1623,-8.63656,2013-07-01 04:55:45,0
283,41.1623,-8.63656,2013-07-01 04:56:00,0
285,41.1572,-8.59534,2013-07-01 04:08:26,0
285,41.1572,-8.59534,2013-07-01 04:08:41,4.02559181331725
285,41.1573,-8.59549,2013-07-01 04:08:56,23.4108086167509
285,41.1579,-8.59634,2013-07-01 04:09:11,28.6329708130714
285,41.1586,-8.59742,2013-07-01 04:09:26,12.3803374209703
285,41.1589,-8.59789,2013-07-01 04:09:41,9.61993819938376
285,41.159,-8.59835,2013-07-01 04:09:56,2.21012995474424
285,41.159,-8.59846,2013-07-01 04:10:11,0
285,41.159,-8.59846,2013-07-01 04:10:26,2.69876068533964
285,41.1589,-8.59848,2013-07-01 04:10:41,2.61197574984576
285,41.1589,-8.59861,2013-07-01 04:10:56,27.2325707201502
285,41.1579,-8.59888,2013-07-01 04:11:11,40.4814349301132
285,41.1564,-8.59918,2013-07-01 04:11:26,45.8494949741368
285,41.1547,-8.59951,2013-07-01 04:11:41,45.7150295405002
285,41.153,-8.59979,2013-07-01 04:11:56,48.6392745580973
285,41.1512,-8.60017,2013-07-01 04:12:11,43.042141065376
285,41.1496,-8.60044,2013-07-01 04:12:26,18.788504395361
285,41.1489,-8.60054,2013-07-01 04:12:41,0.200951863246939
285,41.1489,-8.60053,2013-07-01 04:12:56,19.3444714820652
285,41.1482,-8.60078,2013-07-01 04:13:11,26.4856086940225
285,41.1474,-8.60156,2013-07-01 04:13:26,4.49512021855005
285,41.1473,-8.60174,2013-07-01 04:13:41,0
285,41.1473,-8.60174,2013-07-01 04:13:56,0
285,41.1473,-8.60174,2013-07-01 04:14:11,16.1037648114717
285,41.1469,-8.60234,2013-07-01 04:14:26,25.7910140409206
285,41.1466,-8.60356,2013-07-01 04:14:41,2.7871104904746
285,41.1465,-8.6036,2013-07-01 04:14:56,25.6609464857094
285,41.1466,-8.60487,2013-07-01 04:15:11,42.1680374262456
285,41.147,-8.6069,2013-07-01 04:15:26,34.260477628103
285,41.1474,-8.60852,2013-07-01 04:15:41,0.60286938132309
285,41.1474,-8.60855,2013-07-01 04:15:56,2.4114775253561
285,41.1474,-8.60867,2013-07-01 04:16:11,30.412287244432
285,41.1477,-8.61013,2013-07-01 04:16:26,13.3319276145212
285,41.1478,-8.61078,2013-07-01 04:16:41,17.8842767783118
285,41.1479,-8.61166,2013-07-01 04:16:56,33.4971858263263
285,41.1483,-8.61324,2013-07-01 04:17:11,25.8766325885179
285,41.1481,-8.6145,2013-07-01 04:17:26,20.7544088770708
285,41.1474,-8.61495,2013-07-01 04:17:41,2.69877127457502
285,41.1473,-8.61493,2013-07-01 04:17:56,19.8947199251775
285,41.1473,-8.61592,2013-07-01 04:18:11,30.461618564185
285,41.1472,-8.61743,2013-07-01 04:18:26,15.4748166007064
285,41.1467,-8.61782,2013-07-01 04:18:41,5.37129304376524
285,41.1465,-8.61779,2013-07-01 04:18:56,0.200959218710549
285,41.1465,-8.61778,2013-07-01 04:19:11,5.43110917539029
285,41.1463,-8.61773,2013-07-01 04:19:26,0.200959831652597
285,41.1463,-8.61772,2013-07-01 04:19:41,0.401919663337151
285,41.1463,-8.6177,2013-07-01 04:19:56,0
285,41.1463,-8.6177,2013-07-01 04:20:11,0
285,41.1463,-8.6177,2013-07-01 04:20:26,0.602879494989745
285,41.1463,-8.61773,2013-07-01 04:20:41,0.401919663305192
285,41.1463,-8.61775,2013-07-01 04:20:56,0.200959831652597
285,41.1463,-8.61774,2013-07-01 04:21:11,10.9437090995111
285,41.1459,-8.61762,2013-07-01 04:21:26,27.4506546498805
285,41.1449,-8.6173,2013-07-01 04:21:41,23.8893995567803
285,41.1452,-8.61618,2013-07-01 04:21:56,9.98640995451113
285,41.1454,-8.61576,2013-07-01 04:22:11,3.59686000353523
285,41.1455,-8.61564,2013-07-01 04:22:26,24.9710591234668
285,41.1464,-8.6153,2013-07-01 04:22:41,18.8357403502605
285,41.1471,-8.61518,2013-07-01 04:22:56,0.200957379869713
285,41.1471,-8.61517,2013-07-01 04:23:11,0.401914759739425
285,41.1471,-8.61519,2013-07-01 04:23:26,9.15274144649674
285,41.1473,-8.61556,2013-07-01 04:23:41,27.8601634177753
285,41.1472,-8.61694,2013-07-01 04:23:56,20.4713407032147
285,41.1473,-8.61795,2013-07-01 04:24:11,27.2327454852499
285,41.1483,-8.61822,2013-07-01 04:24:26,25.0275512298117
285,41.1486,-8.6194,2013-07-01 04:24:41,28.5709063972246
285,41.1477,-8.62017,2013-07-01 04:24:56,19.5952219013128
285,41.1474,-8.62106,2013-07-01 04:25:11,31.2211263035401
285,41.1478,-8.62252,2013-07-01 04:25:26,43.8236698062231
285,41.1484,-8.62455,2013-07-01 04:25:41,33.89618202458
285,41.1494,-8.62559,2013-07-01 04:25:56,45.6907704374598
285,41.1511,-8.62586,2013-07-01 04:26:11,43.0421254183158
285,41.1527,-8.62613,2013-07-01 04:26:26,41.2232352197382
285,41.1542,-8.62662,2013-07-01 04:26:41,2.69876497604361
285,41.1543,-8.62664,2013-07-01 04:26:56,13.7252222146446
285,41.1548,-8.6268,2013-07-01 04:27:11,36.5813796044927
285,41.156,-8.62768,2013-07-01 04:27:26,32.9975070721995
285,41.1571,-8.62843,2013-07-01 04:27:41,18.6922753679927
285,41.1577,-8.62795,2013-07-01 04:27:56,27.8134191081145
285,41.1587,-8.62834,2013-07-01 04:28:11,22.6066923185365
285,41.1595,-8.62871,2013-07-01 04:28:26,32.6241833368395
285,41.1607,-8.6284,2013-07-01 04:28:41,16.7456779582595
285,41.1609,-8.62919,2013-07-01 04:28:56,3.87733497538875
285,41.161,-8.62933,2013-07-01 04:29:11,0.401829547776962
285,41.161,-8.62931,2013-07-01 04:29:26,0
285,41.161,-8.62931,2013-07-01 04:29:41,0.401829547776962
285,41.161,-8.62933,2013-07-01 04:29:56,0.401829547776962
286,41.1673,-8.68882,2013-07-01 00:20:35,12.7382106103407
286,41.1672,-8.6882,2013-07-01 00:20:50,40.5145549862654
286,41.1658,-8.68742,2013-07-01 00:21:05,52.0681576191572
286,41.164,-8.68642,2013-07-01 00:21:20,55.2317727105685
286,41.1621,-8.68533,2013-07-01 00:21:35,60.3911224618357
286,41.16,-8.68421,2013-07-01 00:21:50,36.0136513694583
286,41.1588,-8.68339,2013-07-01 00:22:05,50.9117248365511
286,41.1572,-8.68201,2013-07-01 00:22:20,43.9295189129793
286,41.1558,-8.68086,2013-07-01 00:22:35,3.73428778107015
286,41.1557,-8.68073,2013-07-01 00:22:50,50.2659939346507
286,41.1541,-8.67941,2013-07-01 00:23:05,44.8808371417156
286,41.1526,-8.6784,2013-07-01 00:23:20,44.1773891001443
286,41.1511,-8.67747,2013-07-01 00:23:35,43.7934571686156
286,41.1498,-8.67614,2013-07-01 00:23:50,42.7116544620141
286,41.1484,-8.67511,2013-07-01 00:24:05,37.0715765238868
286,41.1485,-8.67327,2013-07-01 00:24:20,16.9718964361801
286,41.1491,-8.67299,2013-07-01 00:24:35,36.0662079816818
286,41.1494,-8.67474,2013-07-01 00:24:50,19.7783057870427
286,41.1497,-8.67564,2013-07-01 00:25:05,19.0768430378493
286,41.1496,-8.6747,2013-07-01 00:25:20,17.683575166329
286,41.1496,-8.67382,2013-07-01 00:25:35,3.11547728455411
286,41.1497,-8.67374,2013-07-01 00:25:50,0.200949411272816
286,41.1497,-8.67375,2013-07-01 00:26:05,0.200949411272816
287,41.1642,-8.6229,2013-07-01 03:55:38,2.00904963645865
287,41.1642,-8.623,2013-07-01 03:55:53,30.4068941950758
287,41.1644,-8.62449,2013-07-01 03:56:08,3.34037150557568
287,41.1645,-8.62459,2013-07-01 03:56:23,11.7972874077928
287,41.1641,-8.62484,2013-07-01 03:56:38,16.0133169808334
287,41.1635,-8.62485,2013-07-01 03:56:53,0.602721329094448
287,41.1635,-8.62482,2013-07-01 03:57:08,10.3262590453521
287,41.1633,-8.62438,2013-07-01 03:57:23,40.9931943034776
287,41.1629,-8.62241,2013-07-01 03:57:38,59.2093146706763
287,41.1626,-8.61949,2013-07-01 03:57:53,54.1078164820105
287,41.1624,-8.61681,2013-07-01 03:58:08,3.61638867572633
287,41.1624,-8.61663,2013-07-01 03:58:23,4.21912012177097
287,41.1624,-8.61642,2013-07-01 03:58:38,43.3390162841829
287,41.1621,-8.6143,2013-07-01 03:58:53,64.1812255631959
287,41.1617,-8.61115,2013-07-01 03:59:08,70.7491012645695
287,41.1611,-8.60772,2013-07-01 03:59:23,29.2395323579523
287,41.162,-8.60689,2013-07-01 03:59:38,13.9352748948684
287,41.1625,-8.60669,2013-07-01 03:59:53,49.1167978841998
287,41.1643,-8.60618,2013-07-01 04:00:08,31.0265483015595
287,41.1654,-8.60568,2013-07-01 04:00:23,50.8979961915195
287,41.1655,-8.60315,2013-07-01 04:00:38,29.1784550227024
287,41.1647,-8.60216,2013-07-01 04:00:53,23.6808063955152
287,41.1639,-8.60165,2013-07-01 04:01:08,14.1378069381622
287,41.1642,-8.60107,2013-07-01 04:01:23,46.1112433512463
287,41.1653,-8.5993,2013-07-01 04:01:38,12.3796010762768
287,41.1656,-8.59883,2013-07-01 04:01:53,33.6933505067678
287,41.1661,-8.59729,2013-07-01 04:02:08,64.3193257243995
287,41.167,-8.59432,2013-07-01 04:02:23,51.1139500130352
287,41.168,-8.59215,2013-07-01 04:02:38,51.1139500130352
288,41.1631,-8.66327,2013-07-01 05:05:53,20.336005517109
288,41.1624,-8.66367,2013-07-01 05:06:08,32.6035929321942
288,41.1617,-8.665,2013-07-01 05:06:23,35.3639444106865
288,41.1615,-8.66674,2013-07-01 05:06:38,26.3594416606423
288,41.1612,-8.66799,2013-07-01 05:06:53,34.8604740926058
288,41.1611,-8.66972,2013-07-01 05:07:08,34.3041820534421
288,41.1617,-8.67123,2013-07-01 05:07:23,39.1062141380237
288,41.1624,-8.67294,2013-07-01 05:07:38,37.1286595890522
288,41.1628,-8.67471,2013-07-01 05:07:53,26.657940417939
288,41.163,-8.67601,2013-07-01 05:08:08,5.39751379409616
288,41.1632,-8.67605,2013-07-01 05:08:23,5.39751379409616
289,41.1827,-8.60017,2013-07-01 02:51:54,3.46452974790207
289,41.1828,-8.60028,2013-07-01 02:52:09,24.4457355634611
289,41.1825,-8.59913,2013-07-01 02:52:24,32.5312193815834
289,41.1821,-8.5976,2013-07-01 02:52:39,0.401700152047891
289,41.1821,-8.59758,2013-07-01 02:52:54,0.401700152047891
289,41.1821,-8.5976,2013-07-01 02:53:09,8.50989274336024
289,41.1823,-8.59727,2013-07-01 02:53:24,49.8293063041514
289,41.183,-8.59957,2013-07-01 02:53:39,69.0595567944505
289,41.1838,-8.60284,2013-07-01 02:53:54,75.0046528509956
289,41.184,-8.61129,2013-07-01 02:54:39,41.9400195932829
289,41.1834,-8.61322,2013-07-01 02:54:54,0
289,41.1834,-8.61322,2013-07-01 02:55:09,0.200846089008684
289,41.1834,-8.61321,2013-07-01 02:55:24,2.67622331687824
289,41.1835,-8.61322,2013-07-01 02:55:39,0
289,41.1835,-8.61322,2013-07-01 02:55:54,16.8824708583881
289,41.1834,-8.61405,2013-07-01 02:56:09,58.6230771712308
289,41.183,-8.61692,2013-07-01 02:56:24,47.8924083521919
289,41.182,-8.6189,2013-07-01 02:56:39,66.592148211804
289,41.1807,-8.62173,2013-07-01 02:56:54,82.7422816227526
289,41.1799,-8.62571,2013-07-01 02:57:09,66.7646596138376
289,41.1796,-8.62901,2013-07-01 02:57:24,8.46593547303371
289,41.1795,-8.62941,2013-07-01 02:57:39,2.81201269648338
289,41.1795,-8.62955,2013-07-01 02:57:54,33.3303646095659
289,41.1783,-8.62909,2013-07-01 02:58:09,22.6542311665647
289,41.1784,-8.62797,2013-07-01 02:58:24,41.9427549307907
289,41.179,-8.62604,2013-07-01 02:58:39,40.8311446809905
289,41.1796,-8.62417,2013-07-01 02:58:54,21.2092063910977
289,41.1789,-8.62367,2013-07-01 02:59:09,17.0697076150275
289,41.1784,-8.6242,2013-07-01 02:59:24,1.0043071155841
289,41.1784,-8.62425,2013-07-01 02:59:39,0.200861423116822
289,41.1784,-8.62426,2013-07-01 02:59:54,0.200861423116822
289,41.1784,-8.62425,2013-07-01 03:00:09,0.200861423116822
290,41.1523,-8.60662,2013-07-01 03:16:18,2.85153768927343
290,41.1524,-8.60667,2013-07-01 03:16:33,0.803764543306301
290,41.1524,-8.60671,2013-07-01 03:16:48,2.41129362988678
290,41.1524,-8.60683,2013-07-01 03:17:03,42.8443355214851
290,41.1509,-8.60759,2013-07-01 03:17:18,16.01331748854
290,41.1503,-8.60758,2013-07-01 03:17:33,0.401895144724767
290,41.1503,-8.60756,2013-07-01 03:17:48,9.04264075580189
290,41.1503,-8.60801,2013-07-01 03:18:03,36.9425269408242
290,41.1507,-8.60977,2013-07-01 03:18:18,8.36128586196794
290,41.151,-8.60989,2013-07-01 03:18:33,29.411092118596
290,41.1521,-8.60998,2013-07-01 03:18:48,42.7063819378333
290,41.1537,-8.60994,2013-07-01 03:19:03,5.34113323348409
290,41.1539,-8.60993,2013-07-01 03:19:18,1.20561922883263
290,41.1539,-8.60999,2013-07-01 03:19:33,1.40655576696607
290,41.1539,-8.61006,2013-07-01 03:19:48,0.803746152533795
290,41.1539,-8.6101,2013-07-01 03:20:03,0.401873076298855
290,41.1539,-8.61012,2013-07-01 03:20:18,0.200936538133451
290,41.1539,-8.61011,2013-07-01 03:20:33,19.010566847731
290,41.1545,-8.6096,2013-07-01 03:20:48,45.6907203208109
290,41.1562,-8.60933,2013-07-01 03:21:03,57.0828422652097
290,41.1583,-8.60879,2013-07-01 03:21:18,59.8814976924995
290,41.1604,-8.60774,2013-07-01 03:21:33,113.279386189946
290,41.1645,-8.60628,2013-07-01 03:21:48,88.124953760483
290,41.1678,-8.60644,2013-07-01 03:22:03,81.6791717512152
290,41.1707,-8.60514,2013-07-01 03:22:18,56.3871234906689
290,41.1728,-8.60483,2013-07-01 03:22:33,66.3617336328867
290,41.1735,-8.608,2013-07-01 03:22:48,80.6587381372176
290,41.1746,-8.61174,2013-07-01 03:23:03,94.8125953923982
290,41.1742,-8.61643,2013-07-01 03:23:18,121.567343288807
290,41.1735,-8.62241,2013-07-01 03:23:33,126.930624454878
290,41.1728,-8.62866,2013-07-01 03:23:48,133.356196280466
290,41.1715,-8.63507,2013-07-01 03:24:03,117.091064099863
290,41.169,-8.63986,2013-07-01 03:24:18,70.4123966494609
290,41.1682,-8.6432,2013-07-01 03:24:33,66.9300852182534
290,41.17,-8.64552,2013-07-01 03:24:48,86.4441836362942
290,41.1724,-8.64841,2013-07-01 03:25:03,98.3173539509872
290,41.1751,-8.65174,2013-07-01 03:25:18,107.159829648562
290,41.178,-8.65543,2013-07-01 03:25:33,112.016691289988
290,41.1811,-8.65919,2013-07-01 03:25:48,116.153191972258
291,41.1544,-8.61323,2013-07-01 04:00:53,0
291,41.1544,-8.61323,2013-07-01 04:01:08,0.200935005541133
291,41.1544,-8.61324,2013-07-01 04:01:23,0.401870011082266
291,41.1544,-8.61322,2013-07-01 04:01:38,19.8226760391966
291,41.1537,-8.61289,2013-07-01 04:01:53,32.3501098466594
291,41.1547,-8.61198,2013-07-01 04:02:08,41.2438746834474
291,41.1554,-8.61381,2013-07-01 04:02:23,58.7994054015714
291,41.1559,-8.61666,2013-07-01 04:02:38,66.4545900532244
291,41.1564,-8.6199,2013-07-01 04:02:53,64.0938997016368
291,41.1569,-8.62302,2013-07-01 04:03:08,47.329271842685
291,41.1574,-8.62528,2013-07-01 04:03:23,55.6715595892662
291,41.1579,-8.62797,2013-07-01 04:03:38,19.4524960617172
291,41.1586,-8.62824,2013-07-01 04:03:53,41.7724266748569
291,41.1582,-8.63025,2013-07-01 04:04:08,42.9887208967277
291,41.1567,-8.62947,2013-07-01 04:04:23,56.3195908724869
291,41.1548,-8.63069,2013-07-01 04:04:38,61.1378353821307
291,41.1529,-8.63239,2013-07-01 04:04:53,52.5523717517121
291,41.1512,-8.63371,2013-07-01 04:05:08,69.7815583312926
291,41.1506,-8.63709,2013-07-01 04:05:23,88.4702088028428
291,41.1493,-8.64114,2013-07-01 04:05:38,73.8218326433204
291,41.1505,-8.64445,2013-07-01 04:05:53,46.6480251273963
291,41.1519,-8.64306,2013-07-01 04:06:08,77.5961825406432
291,41.1495,-8.64088,2013-07-01 04:06:23,94.8812064591707
291,41.146,-8.64005,2013-07-01 04:06:38,72.0542548221503
291,41.1433,-8.64005,2013-07-01 04:06:53,48.1637193338242
291,41.1444,-8.64195,2013-07-01 04:07:08,66.9559900999054
291,41.1453,-8.63884,2013-07-01 04:07:23,78.1953759894371
291,41.1431,-8.63627,2013-07-01 04:07:38,59.602757451103
291,41.1411,-8.63495,2013-07-01 04:07:53,3.81853957853581
291,41.1411,-8.63514,2013-07-01 04:08:08,34.5106273430428
291,41.1423,-8.63578,2013-07-01 04:08:23,34.0216660389739
291,41.1433,-8.63683,2013-07-01 04:08:38,23.915314033541
291,41.1433,-8.63802,2013-07-01 04:08:53,3.46537935273624
291,41.1432,-8.63813,2013-07-01 04:09:08,0.200969331941217
291,41.1432,-8.63814,2013-07-01 04:09:23,0.401938663850473
291,41.1432,-8.63816,2013-07-01 04:09:38,0.401938663850473
292,41.1462,-8.61771,2013-07-01 04:40:05,21.9325825268143
292,41.1454,-8.61746,2013-07-01 04:40:20,11.0392486770009
292,41.145,-8.61732,2013-07-01 04:40:35,33.3080917644766
292,41.1454,-8.61575,2013-07-01 04:40:50,39.5585536952724
292,41.146,-8.61395,2013-07-01 04:41:05,31.5508379168649
292,41.146,-8.61238,2013-07-01 04:41:20,10.8518805575045
292,41.146,-8.61184,2013-07-01 04:41:35,18.4811081291386
292,41.1461,-8.61093,2013-07-01 04:41:50,45.5824131314214
292,41.1444,-8.61071,2013-07-01 04:42:05,24.8129206380598
292,41.1435,-8.6104,2013-07-01 04:42:20,15.8383350171075
292,41.1432,-8.60972,2013-07-01 04:42:35,22.9105038416465
292,41.1432,-8.60858,2013-07-01 04:42:50,21.204275687424
292,41.1427,-8.60776,2013-07-01 04:43:05,46.9296681192418
292,41.1429,-8.60544,2013-07-01 04:43:20,11.554111453062
292,41.1433,-8.60522,2013-07-01 04:43:35,19.2440923365882
292,41.144,-8.60499,2013-07-01 04:43:50,20.1432016566382
292,41.1444,-8.60584,2013-07-01 04:44:05,20.1432016566382
293,41.1636,-8.64495,2013-07-01 04:10:44,0
293,41.1636,-8.64495,2013-07-01 04:10:59,2.66867610455552
293,41.1635,-8.64495,2013-07-01 04:11:14,0.2009071096875
293,41.1635,-8.64496,2013-07-01 04:11:29,2.67622789690178
293,41.1636,-8.64495,2013-07-01 04:11:44,0
293,41.1636,-8.64495,2013-07-01 04:11:59,18.275664749532
293,41.1634,-8.64408,2013-07-01 04:12:14,22.2200336533218
293,41.1638,-8.64311,2013-07-01 04:12:29,35.954838174393
293,41.1651,-8.64264,2013-07-01 04:12:44,43.7322440461365
293,41.1648,-8.6405,2013-07-01 04:12:59,26.3183092641839
293,41.1648,-8.63919,2013-07-01 04:13:14,42.3578201188915
293,41.166,-8.64057,2013-07-01 04:13:29,80.0686525114426
293,41.1682,-8.64328,2013-07-01 04:13:44,90.5830742683809
293,41.1707,-8.64633,2013-07-01 04:13:59,91.401052988629
293,41.1732,-8.64944,2013-07-01 04:14:14,91.2622438123434
293,41.1757,-8.65254,2013-07-01 04:14:29,97.2289298961278
293,41.1784,-8.65579,2013-07-01 04:14:44,94.3084080912742
293,41.181,-8.65897,2013-07-01 04:14:59,95.1269864801047
293,41.1836,-8.66221,2013-07-01 04:15:14,94.4411079575586
294,41.1641,-8.67697,2013-07-01 05:30:56,25.7203605707834
294,41.1648,-8.67785,2013-07-01 05:31:11,29.4385023085979
294,41.1659,-8.67796,2013-07-01 05:31:26,0.602699255116056
294,41.1659,-8.67793,2013-07-01 05:31:41,0
294,41.1659,-8.67793,2013-07-01 05:31:56,0
294,41.1659,-8.67793,2013-07-01 05:32:11,21.6971731833361
294,41.1659,-8.67685,2013-07-01 05:32:26,48.9913802659697
294,41.1655,-8.67447,2013-07-01 05:32:41,53.328071786141
294,41.165,-8.6719,2013-07-01 05:32:56,54.6929665224015
294,41.1646,-8.66923,2013-07-01 05:33:11,59.770746313838
294,41.1641,-8.66633,2013-07-01 05:33:26,56.0567764600626
294,41.1636,-8.66362,2013-07-01 05:33:41,8.63899253397763
294,41.1636,-8.66319,2013-07-01 05:33:56,7.89807619461148
294,41.1635,-8.66282,2013-07-01 05:34:11,41.9637751441452
294,41.1631,-8.6608,2013-07-01 05:34:26,53.9065385819612
294,41.1627,-8.65817,2013-07-01 05:34:41,20.5937488645864
294,41.1625,-8.65718,2013-07-01 05:34:56,26.0678876159686
294,41.1623,-8.65591,2013-07-01 05:35:11,0.602732365655121
294,41.1623,-8.65588,2013-07-01 05:35:26,27.0520195313943
294,41.1621,-8.65456,2013-07-01 05:35:41,52.3328281835865
294,41.1617,-8.65201,2013-07-01 05:35:56,52.94201961221
294,41.1612,-8.64946,2013-07-01 05:36:11,18.0842161473783
294,41.161,-8.6486,2013-07-01 05:36:26,18.0842161473783
295,41.1705,-8.59283,2013-07-01 04:26:06,97.056240593761
295,41.1681,-8.5892,2013-07-01 04:26:21,51.9379222220313
295,41.1662,-8.58864,2013-07-01 04:26:36,74.138217912453
295,41.1636,-8.58994,2013-07-01 04:26:51,58.1370971175401
295,41.1618,-8.59157,2013-07-01 04:27:06,17.9156849195701
295,41.1612,-8.59197,2013-07-01 04:27:21,2.67622844942668
295,41.1611,-8.59198,2013-07-01 04:27:36,46.2919092147438
295,41.1595,-8.59287,2013-07-01 04:27:51,19.6917345273179
295,41.1588,-8.59318,2013-07-01 04:28:06,34.4350567843084
295,41.1576,-8.59381,2013-07-01 04:28:21,23.4267587662518
295,41.1568,-8.59429,2013-07-01 04:28:36,14.3295997824044
295,41.1563,-8.59455,2013-07-01 04:28:51,16.3316080424182
295,41.1557,-8.59471,2013-07-01 04:29:06,66.7625081484865
295,41.1556,-8.59139,2013-07-01 04:29:21,30.46380614572
295,41.1552,-8.58997,2013-07-01 04:29:36,27.3404860979054
295,41.1544,-8.58912,2013-07-01 04:29:51,24.2560296435273
295,41.1537,-8.58835,2013-07-01 04:30:06,24.776557989074
295,41.153,-8.58754,2013-07-01 04:30:21,26.9683673165327
295,41.1522,-8.58672,2013-07-01 04:30:36,21.3834250881429
295,41.1514,-8.58666,2013-07-01 04:30:51,17.1985643966023
295,41.1509,-8.58612,2013-07-01 04:31:06,23.5954231845672
295,41.1517,-8.58562,2013-07-01 04:31:21,4.8242240533685
295,41.1516,-8.58542,2013-07-01 04:31:36,2.92838762569861
295,41.1515,-8.58536,2013-07-01 04:31:51,0.602831683090689
295,41.1515,-8.58533,2013-07-01 04:32:06,6.04629443066214
295,41.1516,-8.5856,2013-07-01 04:32:21,19.3975573715868
295,41.1523,-8.58534,2013-07-01 04:32:36,27.1190021785889
295,41.1533,-8.5851,2013-07-01 04:32:51,29.0133283484428
295,41.1542,-8.58591,2013-07-01 04:33:06,20.2699887617045
295,41.1543,-8.58691,2013-07-01 04:33:21,26.9974480919934
295,41.1536,-8.58788,2013-07-01 04:33:36,18.6321998103358
295,41.154,-8.58864,2013-07-01 04:33:51,25.7222334875333
295,41.1547,-8.58952,2013-07-01 04:34:06,24.7762807244573
295,41.1554,-8.59033,2013-07-01 04:34:21,35.3671608160403
295,41.1556,-8.58859,2013-07-01 04:34:36,69.522239227929
295,41.1556,-8.58513,2013-07-01 04:34:51,38.8677099641411
295,41.156,-8.58327,2013-07-01 04:35:06,55.1128880137976
295,41.1562,-8.58054,2013-07-01 04:35:21,27.4756176064813
295,41.1558,-8.5818,2013-07-01 04:35:36,21.2017170655774